Receipt,PRESIDENT,"2024 Ontario Masters Championships - April 20 - 21, 2024","2024 Ontario Classic - September 14, 2024","2024 Ontario Senior Championships - November 9 -10, 2024"
26Q3,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
2JFH,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,Abstain,Abstain
2NMM,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
2WFP,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
327N,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
33D7,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
35BT,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
37WD,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
3CPG,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
3GRD,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
3J6X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
3NTZ,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
3P2X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
3VBS,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
3XV8,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
3Z7P,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
474R,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
479B,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
4FF6,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
4GMH,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
4Q4M,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
4TZN,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
4XK9,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
4XWS,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
57G3,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,Abstain
58C9,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
597Z,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
648X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)",Abstain,Abstain
69FR,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
6CXD,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
6DSZ,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
6HSC,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
6PMR,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
6VHR,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
